Newcastle City Council Invoices over �250 paid in September 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,18 SEA VIEW VILLAS,8961106,revenue,1MK34,Shared Lives - Adult LD,2020.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/09/2023,24X7 LTD,8944452,revenue,1MC20,In-House Foster Carer Costs,1810.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/09/2023,4-5 GRAYS INN SQUARE LTD,8948719,revenue,1MR02,Financial Management Info,2100.00
Operations & Reg Services,ICT,Revenue Expenditure,20/09/2023,4NET TECHNOLOGIES LTD,8957191,revenue,1CC24,Telecoms,5460.44
Operations & Reg Services,ICT,Revenue Expenditure,04/09/2023,4NET TECHNOLOGIES LTD,8945440,revenue,1CC24,Telecoms,56168.00
Operations & Reg Services,ICT,Revenue Expenditure,08/09/2023,50:50 FUTURE LTD,8949053,revenue,1EJ10,Digital Newcastle,2700.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/09/2023,A&J KEITH LTD,8949453,revenue,1KR01,Responsive Maintenance,514.33
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/09/2023,A&J KEITH LTD,8949455,revenue,1KR01,Responsive Maintenance,492.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/09/2023,A&J KEITH LTD,8949458,revenue,1KR01,Responsive Maintenance,482.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/09/2023,A&J KEITH LTD,8944412,revenue,1KR01,Responsive Maintenance,11937.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/09/2023,A&J KEITH LTD,8962965,revenue,1KR01,Responsive Maintenance,23022.21
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/09/2023,A&J KEITH LTD,8962966,revenue,1KR01,Responsive Maintenance,10476.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/09/2023,A&J KEITH LTD,8962503,revenue,1KVWC,Minor Works Contracts,159831.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/09/2023,A&J KEITH LTD,8962769,revenue,1KVWC,Minor Works Contracts,63624.42
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/09/2023,A&J KEITH LTD,8950826,revenue,1KBRM,Sub Contractors R & M,47475.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/09/2023,A&J KEITH LTD,8950858,revenue,1KR20,M&E Electrical,9668.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2023,A&J KEITH LTD,8944456,revenue,1KVEE,Electrical Stand Alone Works,3600.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/09/2023,A&J KEITH LTD,8963938,revenue,1KR01,Responsive Maintenance,345.61
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/09/2023,A&J KEITH LTD,8963939,revenue,1KR01,Responsive Maintenance,307.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/09/2023,A&J KEITH LTD,8958435,revenue,1KVWC,Minor Works Contracts,9998.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/09/2023,A&J KEITH LTD,8963942,revenue,1KR01,Responsive Maintenance,400.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/09/2023,A&J KEITH LTD,8948069,revenue,1KVWC,Minor Works Contracts,135807.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/09/2023,A&J KEITH LTD,8948070,revenue,1KVWC,Minor Works Contracts,318384.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/09/2023,A&J KEITH LTD,8949482,revenue,1KR01,Responsive Maintenance,353.14
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/09/2023,A&J KEITH LTD,8949528,revenue,1KR01,Responsive Maintenance,373.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/09/2023,A&J KEITH LTD,8949529,revenue,1KR01,Responsive Maintenance,262.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/09/2023,A&J KEITH LTD,8949530,revenue,1KR01,Responsive Maintenance,488.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/09/2023,A&J KEITH LTD,8949531,revenue,1KR01,Responsive Maintenance,385.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/09/2023,A&J KEITH LTD,8949532,revenue,1KR01,Responsive Maintenance,804.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/09/2023,A&J KEITH LTD,8949536,revenue,1KR01,Responsive Maintenance,324.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/09/2023,A&J KEITH LTD,8949537,revenue,1KR01,Responsive Maintenance,778.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/09/2023,A&J KEITH LTD,8949825,revenue,1KR01,Responsive Maintenance,422.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/09/2023,A&J KEITH LTD,8949826,revenue,1KR01,Responsive Maintenance,1168.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/09/2023,A&J KEITH LTD,8949827,revenue,1KR01,Responsive Maintenance,739.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/09/2023,A&J KEITH LTD,8949829,revenue,1KR01,Responsive Maintenance,475.72
