Newcastle City Council Invoices over �250 paid in February 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/02/2024,18 SEA VIEW VILLAS,9064160,revenue,1MK34,Shared Lives - Adult LD,2020.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/02/2024,24X7 LTD,9067003,revenue,1MC20,In-House Foster Carer Costs,1928.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/02/2024,24X7 LTD,9055851,revenue,1MC20,In-House Foster Carer Costs,1805.00
Place,Transport,Capital Expenditure,29/02/2024,3DARTVISION,9075607,Capital,2CAPI,Capital Investment,2800.00
Place,Fairer Housing Unit,Capital Expenditure,09/02/2024,A DOUGLAS CONSRUCTION NORTH EAST LTD,9061452,Capital,2N101,Capital Grants,17500.00
Place,"Museums, Arts and Culture",Revenue Expenditure,22/02/2024,A LIVING TRADITION CIC,9071490,revenue,1DF66,Holocaust Memorial Day,600.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2024,A&J KEITH LTD,9055097,revenue,1KVEE,Electrical Stand Alone Works,6190.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2024,A&J KEITH LTD,9055094,revenue,1KVEE,Electrical Stand Alone Works,9490.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2024,A&J KEITH LTD,9055095,revenue,1KVEE,Electrical Stand Alone Works,5905.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/02/2024,A&J KEITH LTD,9072891,revenue,1KVEE,Electrical Stand Alone Works,6161.08
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/02/2024,A&J KEITH LTD,9074047,revenue,1KVWC,Minor Works Contracts,165932.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/02/2024,A&J KEITH LTD,9074044,revenue,1KVWC,Minor Works Contracts,236159.17
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/02/2024,A&J KEITH LTD,9074046,revenue,1KVWC,Minor Works Contracts,43862.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/02/2024,A&J KEITH LTD,9057796,revenue,1KBRM,Sub Contractors R & M,100925.34
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/02/2024,A&J KEITH LTD,9057793,revenue,1KR01,Responsive Maintenance,112245.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/02/2024,A&J KEITH LTD,9057790,revenue,1KR20,M&E Electrical,42395.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/02/2024,A&J KEITH LTD,9066698,revenue,1KR10,Voids,14293.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2024,A&J KEITH LTD,9055475,revenue,1KVWC,Minor Works Contracts,6450.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/02/2024,A&J KEITH LTD,9063624,revenue,1KVWC,Minor Works Contracts,169434.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/02/2024,A&J KEITH LTD,9063622,revenue,1KVWC,Minor Works Contracts,30709.53
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/02/2024,A&J KEITH LTD,9063623,revenue,1KVWC,Minor Works Contracts,242415.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/02/2024,A&J KEITH LTD,9053106,revenue,1KR10,Voids,14403.86
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/02/2024,A&J KEITH LTD,9055881,revenue,1KVEE,Electrical Stand Alone Works,10699.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2024,A&J KEITH LTD,9059563,revenue,1KR10,Voids,16531.13
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2024,A&J KEITH LTD,9062059,revenue,1KR10,Voids,3636.44
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/02/2024,A&J KEITH LTD,9055263,revenue,1KVEE,Electrical Stand Alone Works,8115.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/02/2024,A&J KEITH LTD,9055101,revenue,1KVWC,Minor Works Contracts,721.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/02/2024,A&J KEITH LTD,9055102,revenue,1KVWC,Minor Works Contracts,721.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/02/2024,A&J KEITH LTD,9055103,revenue,1KVWC,Minor Works Contracts,721.28
Operations & Reg Services,Operations,Revenue Expenditure,01/02/2024,A&S LOCKSMITHS,9051440,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,1104.92
Place,Transport,Revenue Expenditure,07/02/2024,A&S LOCKSMITHS,9056826,revenue,1KEMC,Highways,281.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/02/2024,A1 FOSTER CARE,9072562,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/02/2024,AAA CHEMICALS LTD,9053895,revenue,3KES1,City Transport Stock,647.00
"Children, Education and Skills",Education,Revenue Expenditure,23/02/2024,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,9067960,revenue,1EA15,Newcastle City Learning Main,366.00
