Newcastle City Council Invoices over �250 paid in June 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,18 SEA VIEW VILLAS,8624975,revenue,1MK34,Shared Lives - Adult LD,1729.92,
General Fund Capital,General Fund Capital,Capital Expenditure,29/06/2022,360 RI LTD,8622708,Capital,2CAPI,Capital Investment,1000,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/06/2022,3E CONSULTING ENGINEERS LTD,8628668,revenue,1KR01,Responsive Maintenance,650,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/06/2022,4NET TECHNOLOGIES LTD,8620741,revenue,1FA53,Reg of Births Deaths & Margs,1143.50,
Resources,ICT,Revenue Expenditure,17/06/2022,4NET TECHNOLOGIES LTD,8633169,revenue,1CC24,Telecoms,3421.69,
Resources,ICT,Revenue Expenditure,16/06/2022,4NET TECHNOLOGIES LTD,8632763,revenue,1CC24,Telecoms,4108.89,
Resources,ICT,Revenue Expenditure,16/06/2022,4NET TECHNOLOGIES LTD,8632736,revenue,1CC24,Telecoms,3749.17,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2022,A&J KEITH LTD,8641710,revenue,1KVWC,Minor Works Contracts,4039.41,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2022,A&J KEITH LTD,8641709,revenue,1KVWC,Minor Works Contracts,41960.07,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/06/2022,A&J KEITH LTD,8588221,revenue,1KVEE,Electrical Stand Alone Works,324.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/06/2022,A&J KEITH LTD,8588222,revenue,1KVEE,Electrical Stand Alone Works,432.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/06/2022,A&J KEITH LTD,8588223,revenue,1KVEE,Electrical Stand Alone Works,588,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/06/2022,A&J KEITH LTD,8623217,revenue,1KR01,Responsive Maintenance,178636.8,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/06/2022,A&J KEITH LTD,8633698,revenue,1KR20,M&E Electrical,35880.53,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/06/2022,A&J KEITH LTD,8633702,revenue,1KR20,M&E Electrical,149110.96,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/06/2022,A&J KEITH LTD,8633699,revenue,1KBRM,Sub Contractors R & M,44443.38,
Operations & Reg Services,Local Services,Revenue Expenditure,10/06/2022,A&M WILLEY  T/A GREENTECH RECYCLING,8610971,revenue,1KE14,Waste Disposal General O/H,583.1,
Operations & Reg Services,Local Services,Revenue Expenditure,23/06/2022,A&M WILLEY  T/A GREENTECH RECYCLING,8636643,revenue,1KE14,Waste Disposal General O/H,469.2,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,28/06/2022,A&S LOCKSMITHS,8640072,revenue,1E463,Castle Nursery Ryehill,480.49,
Place,Commercial Dev & Property,Revenue Expenditure,06/06/2022,A&S LOCKSMITHS,8613692,revenue,1FRAA,Westgate,259.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/06/2022,A1 FOSTER CARE,8634265,revenue,1MC22,IND Sector Foster Carer Costs,4560.00,
"Children, Education and Skills",Education,Revenue Expenditure,24/06/2022,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8623912,revenue,1EA15,Newcastle City Learning Main,294,
"Children, Education and Skills",Education,Revenue Expenditure,17/06/2022,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8623914,revenue,1EA15,Newcastle City Learning Main,410.00,
"Children, Education and Skills",Education,Revenue Expenditure,17/06/2022,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8623913,revenue,1EA15,Newcastle City Learning Main,539,
"Children, Education and Skills",Education Schools,Revenue Expenditure,28/06/2022,ABACUS,8640043,revenue,1E892,St Johns Primary Turf Account,2724.71,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/06/2022,ABBEYFIELD CASTLE FARM,8635270,revenue,1MG20,Residential Care OP,9434.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/06/2022,ABBEYFIELD THE GROVE,8635262,revenue,1MG20,Residential Care OP,13420.40,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/06/2022,ABBEYMOOR,8635271,revenue,1MH10,Nursing Care PD,25251.39,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/06/2022,ABBEYMOOR LIFEWAYS,8635308,revenue,1MH10,Nursing Care PD,11476.82,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/06/2022,ABBEYMOOR LIFEWAYS,8635308,revenue,1MM20,Residential Care MH,6248.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2022,ABSOLUTE QUALITY CARE,8630972,revenue,1MK50,Supported Living LD,9431.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,ABSOLUTE QUALITY CARE,8626515,revenue,1MK51,Home Care LD,1220,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,ABSOLUTE QUALITY CARE,8626516,revenue,1MK51,Home Care LD,1810,
