OrganisationURL,OrganisationLabel,SiteReference,PreviouslyPartof,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionTyne,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,Part2,NonHousingDevelopment,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDateBR,LastUpdatedDate
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1008,,BT Depot  Ponteland Road  NE1 2YF,,OSGB36,-1.662791104,54.99898904,0.88,Not Owned by a Public Authority,,Permissioned,,,,,32,,,,32,39,,,,17/12/2018,16/12/2021
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1009,,Walkergate Hospital  Benfield Road,,OSGB36,-1.56106,54.9874,3.19,Owned by a Public Authority,,permissioned,,,,,72,Outline Planning Application for residential development of up to 72 no dwellings (Class C3) with associated infrastructure with all matters reserved except for access,,,65,79,,,,19/12/2017,16/12/2021
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1026,,Gap Plant (East of Free Trade) St Lawrence Road,,OSGB36,-1.586263439,54.97094358,0.4,Not Owned by a Public Authority,,Not Permissioned,,,,,79,,,,79,97,,,,19/12/2017,11/12/2019
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1029,,Land between Kirk Street and Bolam Street,,OSGB36,-1.571903991,54.97023798,0.29,Not Owned by a Public Authority,,Not Permissioned,,,,,13,,,,13,15,,,,17/12/2018,20/12/2018
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1102,,CD2 - The Stack PH and land to the west,,OSGB36,-1.544741053,54.96827553,0.91,Owned by a Public Authority,,Not Permissioned,,,,,25,,,,25,31,,,,19/12/2017,25/12/2018
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1103,,Site of 1243 - 1293 Walker Road  Walker,,OSGB36,-1.555702744,54.96532216,0.49,Owned by a Public Authority,,Permissioned,Full planning permission,,,,22,"Construction of 22 dwellings (Class C3), including boundaries, landscaping and accesses.",,,20,24,,,,19/12/2017,23/12/2020
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1121,,CD7 - Land at 1450-1560 Walker Road,,OSGB36,-1.549152742,54.96581468,0.26,Owned by a Public Authority,,Not Permissioned,,,,,9,,,,9,11,,,,19/12/2017,23/12/2019
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1124,,Land at Felling View  Caldbeck Avenue  Caldbeck Close  Walker,,OSGB36,-1.5532348,54.96225296,4.13,Owned by a Public Authority,,Not Permissioned,,,,,158,,,,158,194,,,,19/12/2017,23/12/2019
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1129,,CW2 - Lamb Street,,OSGB36,-1.543377694,54.97117386,1.06,Owned by a Public Authority,,Not Permissioned,,,,,27,,,,27,33,,,,19/12/2017,29/12/2018
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1144,,Anglo Swedish Engineering  Glasshouse Street,,OSGB36,-1.577535429,54.96539415,0.12,Not Owned by a Public Authority,,Not Permissioned,,,,,7,,,,7,9,,,,19/12/2017,31/12/2018
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1148,,Land east of Pottery Bank (PB6 - Phase 3),,OSGB36,-1.547497557,54.96356919,1.12,Owned by a Public Authority,,Not Permissioned,,,,,39,,,,39,47,,,,19/12/2017,01/01/2019
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1191,,Land at St Lawrence Square,,OSGB36,-1.584913656,54.97147159,0.9,Not Owned by a Public Authority,,Not Permissioned,,,,,36,,,,36,44,,,,17/12/2018,02/01/2019
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1294,,Land to the west of Roman Avenue  Byker,,OSGB36,-1.56282661,54.98000051,0.43,Not Owned by a Public Authority,,Permissioned,Full planning permission,04/10/2019,,,25,Erection of 24 no 2 bedroom dwellings (16 houses and 8 flats) with associated car parking  hard and soft landscaping (amended plans received 14 August 2019),,,22,26,,,,19/12/2017,23/12/2020
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1398,,South of Pottery Lane,,OSGB36,-1.61949,-1.61949,3.15,Not Owned by a Public Authority,,Permissioned,Full planning permission,02/06/2021,,,525,"Erection of 2 blocks of residential accommodation (Class C3) comprising Block 1 307 units (PRS), Block 2, 218 units (PRS/Private residential) including landscaping, new public footpath, access and 56 no car parking spaces",,,,,,,,17/12/2021,17/12/2021
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1490,,Calder Industrial Materials  Skinnerburn Road  Newcastle,,OSGB36,-1.623789366,54.96234241,6.2,Not Owned by a Public Authority,,Permissioned,Outline Planning Permission,,,,1200,"Hybrid Application: Outline application for mixed use development comprising of a series of 3-12 storey blocks for up to 1,100 residential units (Class C3), a hotel (Class C1) and up to 2,452 square metres of commercial and leisure floorspace comprising uses within use Class A1 (retail), Class A3 (food and drink), Class C4 (drinking establishments), Class B1 (Business) and Class D2 (Gym)",,,630,1200,,,,17/12/2018,04/03/2021
