OrganisationURL,OrganisationLabel,SiteReference,PreviouslyPartof,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionTyne,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,Part2,NonHousingDevelopment,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDateBR,LastUpdatedDate,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1008,,BT Depot  Ponteland Road  NE1 2YF,,OSGB36,-1.6628,54.999,0.88,Not Owned by a Public Authority,,Permissioned,Outline Planning Permission,11/02/2021,,,32,"Outline Application with all matters reserved except for access for the construction of 32 no. dwellings, as amended by plans received on 9/10/2020",,,32,39,,,,17/12/2018,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1009,,Walkergate Hospital  Benfield Road,,OSGB36,-1.5719,54.9702,3.19,Owned by a Public Authority,,permissioned,Outline Planning Permission,25/03/2021,,,72,Outline Planning Application for residential development of up to 72 no dwellings (Class C3) with associated infrastructure with all matters reserved except for access,,,65,79,,,,19/12/2017,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1026,,Gap Plant (East of Free Trade) St Lawrence Road,,OSGB36,-1.5434,54.9712,0.4,Not Owned by a Public Authority,,Not Permissioned,,,,,79,,,,79,97,,,,19/12/2017,11/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1029,,Land between Kirk Street and Bolam Street,,OSGB36,-1.6195,54.9639,0.29,Not Owned by a Public Authority,,Not Permissioned,,,,,13,,,,13,15,,,,17/12/2018,20/12/2018,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1102,,CD2 - The Stack PH and land to the west,,OSGB36,-1.7099,54.978,0.91,Owned by a Public Authority,,Not Permissioned,,,,,25,,,,25,31,,,,19/12/2017,25/12/2018,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1121,,CD7 - Land at 1450-1560 Walker Road,,OSGB36,-1.5447,54.9683,0.26,Owned by a Public Authority,,Not Permissioned,,,,,9,,,,9,11,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1124,,Land at Felling View  Caldbeck Avenue  Caldbeck Close  Walker,,OSGB36,-1.6246,54.9623,4.13,Owned by a Public Authority,,Not Permissioned,,,,,158,,,,158,194,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1129,,CW2 - Lamb Street,,OSGB36,-1.5775,54.9654,1.06,Owned by a Public Authority,,Not Permissioned,,,,,27,,,,27,33,,,,19/12/2017,29/12/2018,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1144,,Anglo Swedish Engineering  Glasshouse Street,,OSGB36,-1.6874,54.9993,0.12,Not Owned by a Public Authority,,Not Permissioned,,,,,7,,,,7,9,,,,19/12/2017,31/12/2018,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1148,,Land east of Pottery Bank (PB6 - Phase 3),,OSGB36,-1.7629,54.9965,1.12,Owned by a Public Authority,,Not Permissioned,,,,,39,,,,39,47,,,,19/12/2017,01/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1191,,Land at St Lawrence Square,,OSGB36,-1.6286,55.0049,0.9,Not Owned by a Public Authority,,Not Permissioned,,,,,36,,,,36,44,,,,17/12/2018,02/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1398,,South of Pottery Lane,,OSGB36,-1.675,54.9749,3.15,Not Owned by a Public Authority,,Permissioned,Full planning permission,02/06/2021,,,525,"Erection of 2 blocks of residential accommodation (Class C3) comprising Block 1 307 units (PRS), Block 2, 218 units (PRS/Private residential) including landscaping, new public footpath, access and 56 no car parking spaces",,,,,,,,17/12/2021,17/12/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1490,,Calder Industrial Materials  Skinnerburn Road  Newcastle,,OSGB36,-1.588,54.9721,6.2,Not Owned by a Public Authority,,Permissioned,Outline Planning Permission,,,,1200,"Hybrid Application: Outline application for mixed use development comprising of a series of 3-12 storey blocks for up to 1,100 residential units (Class C3), a hotel (Class C1) and up to 2,452 square metres of commercial and leisure floorspace comprising uses within use Class A1 (retail), Class A3 (food and drink), Class C4 (drinking establishments), Class B1 (Business) and Class D2 (Gym)",,,630,1200,,,,17/12/2018,04/03/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1515,,Loadman Street  Elswick  Newcastle - Combination of 1515 and 5897,,OSGB36,-1.5879,54.9736,5.97,Owned by a Public Authority,Yes,Permissioned,Full planning permission,,,,171,,,,171,188,,,,19/12/2017,23/12/2020,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1668,,Maranar House 28 - 30 Mosley Street Newcastle upon Tyne NE1 1DF,,OSGB36,-1.6631,54.9664,0.02,Not Owned by a Public Authority,Yes,Permissioned,Full planning permission,04/06/2018,,,10,Conversion from office and storage accommodation to form 7 x 2 bed apartments and 4 x 1 bed apartments (Class C3)  as amended by plans received 19  21  23 February  30 April  11 and 15 May 2018,,,10,12,,,,17/12/2018,14/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1674,,Cuthbert House  Pilgrim Street,,OSGB36,-1.5435,54.9678,0.13,Not Owned by a Public Authority,,Permissioned,Other,11/05/2018,,,289,Notification of Prior Approval: Change of use of offices (Class B1a) to 274 residential units (Class C3),,,289,353,,,,17/12/2018,16/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1782,,Wingrove House  Ponteland Road,,OSGB36,-1.6222,54.9718,0.28,Not Owned by a Public Authority,,Permissioned,Other,04/11/2022,,,24,"Notification for Prior Approval:� Change of use from 3rd and 4th floor offices (Class E) into 1x studio apartment, 18x 1-bedroom apartments and 5x 2-bedroom apartments, 24 residential units in total (C3).�",,,23,28,,,,19/12/2017,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,2788,,Princes Bingo Hall  Rokeby Street,,OSGB36,-1.6724,54.9725,0.18,Not Owned by a Public Authority,,Not Permissioned,,,,,8,,,,8,10,,,,19/12/2017,19/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,2910,,"United Hebrew Congregation, Synagogue And Culzean Lodge Graham Park Road, Gosforth, Newcastle Upon Tyne, NE3 4BH",,OSGB36,-1.6727,54.9707,0.36,,,Not Permissioned,,,,,12,,,,,,,,,16/12/2022,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,2912,,192-194 Hollywood Avenue,,OSGB36,-1.5461,54.967,0.23,,,Permissioned,Full planning permission,05/08/2022,,,29,"Demolition of existing care home and redevelopment of the site to provide 29 retirement living apartments within a 3 storey accommodation block (Class C3) including communal facilities, landscaping, alterations to vehicular access from Hollywood Avenue and ancillary car parking as amended",,,,,,,,16/12/2022,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,2914,,"Land At Deerbush, West Denton, Newcastle Upon Tyne",,OSGB36,-1.6295,54.9606,0.55,,,Pending decision,,,,,20,,,,,,,,,16/12/2022,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3004,,"Former Ice Cream Factory, Denton Grove",,OSGB36,-1.6438,54.9651,0.14,Not Owned by a Public Authority,,Not Permissioned,,,,,10,,,,,,,,,17/12/2021,17/12/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3018,,"41 Jesmond Vale, NE2 1PG",,OSGB36,-1.5723,54.9843,0.17,Not Owned by a Public Authority,,Permissioned,Full planning permission,09/04/2020,,,20,"Conversion, extension and elevational alterations to facilitate change of use of music rehearsal centre (Sui-Generis) and offices (Class B1) to 20no. residential apartments (Class C3) and associated hard and soft landscaping and alterations to car park",,,10,,,,,,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3027,,Throckley Water Treatment Works  Hexham Road  Newburn,,OSGB36,-1.628,54.9615,1.56,Not Owned by a Public Authority,,Not Permissioned,,,,,54,,,,54,66,,,,19/12/2017,21/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3032,,Salter's Road  Gosforth,,OSGB36,-1.5903,54.9753,1.33,Owned by a Public Authority,,Permissioned,Full planning permission,,,,37,"Erection of 37 residential units (C3) comprising of 23 houses (13 detached and 10 townhouses) and 14 apartments (2 separate blocks each containing 7 x 2 bed), with associated vehicle access from North Avenue and removal of both street trees and TPO trees within the site, repair and creation of pedestrian gated access to Salters Road, provision of 87 car parking spaces, landscaping and sustainable urban drainage areas as amended. ",,,52,64,,,,17/12/2018,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3038,,Land east of Gretna Road Benwell Village  Benwell  Newcastle,,OSGB36,-1.6298,54.9986,0.15,Not Owned by a Public Authority,Yes,Not permissioned,,,,,11,,,,11,13,,,,19/12/2017,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3040,,Crawhall Road,,OSGB36,-1.5718,54.9707,0.26,Not Owned by a Public Authority,Yes,Permissioned,Full planning permission,27/06/2017,,,121,Demolition of vacant industrial and commercial buildings and erection of 134 PRS apartments (Class C3) with communal spaces  landscaped courtyard  below ground level car parking  cycle storage and external improvements including hard landscaping as supplemented by information received 15.02.2017  13.03.2017  05.04.2017 and 19.04.2017 and supplemented by drawings and information received 26.04.2017.,,,121,147,,,,19/12/2017,24/01/2019,
