Newcastle City Council Invoices over �250 paid in August 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Integrated Services,Revenue Expenditure,04/08/2020,18 SEA VIEW VILLAS,8100222,revenue,1MK34,Shared Lives - Adult LD,1600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/08/2020,1ST MOVERS,8103511,revenue,1MR68,Greggs & Brough Charitable Tr,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/08/2020,1ST MOVERS,8103511,revenue,1MF02,16+ Team,280
Place,Transport,Revenue Expenditure,17/08/2020,360 RI LTD,8100375,revenue,1KE09,City Bridge,1250
Resources,ICT,Capital Expenditure,12/08/2020,4NET TECHNOLOGIES LTD,8105912,Capital,2CITC,IT Services,65314.80
Resources,ICT,Revenue Expenditure,14/08/2020,4NET TECHNOLOGIES LTD,8107634,revenue,1CC24,Telecoms,1465.20
Resources,ICT,Revenue Expenditure,14/08/2020,4NET TECHNOLOGIES LTD,8105919,revenue,1CC24,Telecoms,6457.63
Resources,ICT,Revenue Expenditure,14/08/2020,4NET TECHNOLOGIES LTD,8105918,revenue,1CC24,Telecoms,78260.54
City Futures,"Museums, Arts and Culture",Revenue Expenditure,17/08/2020,A LIVING TRADITION CIC,8108472,revenue,1DF66,Holocaust Memorial Day,850.00
Place,Commercial Dev & Property,Revenue Expenditure,03/08/2020,A T F RETAIL LTD,8085794,revenue,1DV03,Old Eldon Square,550
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/08/2020,A&J KEITH LTD,8107383,revenue,1KBRM,Sub Contractors R & M,17274
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,19/08/2020,A&J KEITH LTD,8109814,revenue,1KVWC,Minor Works Contracts,34441.5
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,19/08/2020,A&J KEITH LTD,8109812,revenue,1KVWC,Minor Works Contracts,26703.16
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/08/2020,A&J KEITH LTD,8106224,revenue,1KR20,M&E Electrical,37942.56
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/08/2020,A&J KEITH LTD,8106242,revenue,1KR20,M&E Electrical,188651.18
Operations & Reg Services,Community Hubs,Revenue Expenditure,19/08/2020,A&S LOCKSMITHS,8106640,revenue,1KL61,Parks R&M,292.29
Operations & Reg Services,Community Hubs,Revenue Expenditure,25/08/2020,A&S LOCKSMITHS,8112934,revenue,1KL60,Parks - Premises Costs,262.38
Place,Commercial Dev & Property,Revenue Expenditure,12/08/2020,A&S LOCKSMITHS,8105920,revenue,1DR03,Grainger Market,627.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2020,A1 FOSTER CARE,8107924,revenue,1MC22,IND Sector Foster Carer Costs,7920
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/08/2020,AA GLOBAL LANGUAGES SERVICES LTD,8111046,revenue,1MC21,Fostering Unit,25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/08/2020,AA GLOBAL LANGUAGES SERVICES LTD,8111046,revenue,1MD62,Support to LAC,786.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/08/2020,AA GLOBAL LANGUAGES SERVICES LTD,8111046,revenue,1MD67,S17 Children in Need,725.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/08/2020,AA GLOBAL LANGUAGES SERVICES LTD,8111046,revenue,1MD68,Legal Fees Care,265
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,27/08/2020,AA GLOBAL LANGUAGES SERVICES LTD,8111046,revenue,1EEG1,Community Family Hub - West,205
"Children, Education and Skills",Education,Revenue Expenditure,27/08/2020,AA GLOBAL LANGUAGES SERVICES LTD,8111046,revenue,1E320,SEND APR Team,80
Operations & Regulatory Services ,Operations,Revenue Expenditure,24/08/2020,AAA CHEMICALS LTD,8108909,revenue,3KES1,Fleetmaster Stores Account,968.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/08/2020,AAA CHEMICALS LTD,8108908,revenue,3KES1,Fleetmaster Stores Account,968.00
"Children, Education and Skills",Education,Revenue Expenditure,28/08/2020,AAETO,8114483,revenue,1EA15,Newcastle City Learning Main,990
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/08/2020,ABBEYFIELD CASTLE FARM,8109597,revenue,1MG10,Nursing Care OP,3406.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/08/2020,ABBEYFIELD CASTLE FARM,8109597,revenue,1MG20,Residential Care OP,8012.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/08/2020,ABBEYFIELD CASTLE FARM,8109597,revenue,1MG30,Deferred Payments-OP,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2020,ABBEYFIELD CASTLE FARM,8099086,revenue,1MR07,COVID19 Infection Control Fund,11552
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/08/2020,ABBEYFIELD THE GROVE,8109588,revenue,1MG20,Residential Care OP,9920.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2020,ABBEYFIELD THE GROVE,8099085,revenue,1MR07,COVID19 Infection Control Fund,15403
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/08/2020,ABBEYMOOR,8109598,revenue,1MH10,Nursing Care PD,5901.64
