Newcastle City Council Invoices over �250 paid in November 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Adult Social Care,Revenue Expenditure,15/11/2019,18 SEA VIEW VILLAS,7913666,revenue,1MK34,Shared Lives - Adult LD,1600
Place,Transport,Revenue Expenditure,27/11/2019,360 RI LTD,7923301,revenue,1KE09,City Bridge,2250
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,21/11/2019,4-5 GRAYS INN SQUARE LTD,7917980,revenue,1D540,District Function,1500
Place,Commercial Dev & Property,Revenue Expenditure,01/11/2019,A T F RETAIL LTD,7903832,revenue,1DV04,Saville Row,450
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/11/2019,A&J KEITH LTD,7912662,revenue,1KVWC,Minor Works Contracts,4413
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/11/2019,A&J KEITH LTD,7911564,revenue,1KBRM,Sub Contractors R & M,221262.08
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/11/2019,A&J KEITH LTD,7924546,revenue,1KBRM,Sub Contractors R & M,50000
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/11/2019,A&J KEITH LTD,7908272,revenue,1KVWC,Minor Works Contracts,66599.57
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/11/2019,A&J KEITH LTD,7908276,revenue,1KVWC,Minor Works Contracts,10462.74
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/11/2019,A&J KEITH LTD,7912671,revenue,1KBRM,Sub Contractors R & M,7039.63
Place,Commercial Dev & Property,Revenue Expenditure,13/11/2019,A&S LOCKSMITHS,7912378,revenue,1DZ19,Corner Shops,261.21
Assistant Chief Executive,Communication Services,Revenue Expenditure,21/11/2019,AA GLOBAL LANGUAGES SERVICES LTD,7917779,revenue,1FT08,Translation Unit,150
Assistant Chief Executive,Communication Services,Revenue Expenditure,18/11/2019,AA GLOBAL LANGUAGES SERVICES LTD,7914415,revenue,1FT08,Translation Unit,120
People,Children's Social Care,Revenue Expenditure,21/11/2019,AA GLOBAL LANGUAGES SERVICES LTD,7917779,revenue,1MD62,Support to LAC,147
People,Children's Social Care,Revenue Expenditure,21/11/2019,AA GLOBAL LANGUAGES SERVICES LTD,7917779,revenue,1MD67,S17 Children in Need,350
People,Children's Social Care,Revenue Expenditure,21/11/2019,AA GLOBAL LANGUAGES SERVICES LTD,7917779,revenue,1MD68,Legal Fees Care,79
People,Children's Social Care,Revenue Expenditure,21/11/2019,AA GLOBAL LANGUAGES SERVICES LTD,7917779,revenue,1MF01,16+ Team (YP),35
People,Children's Social Care,Revenue Expenditure,18/11/2019,AA GLOBAL LANGUAGES SERVICES LTD,7914415,revenue,1MD67,S17 Children in Need,336
People,Children's Social Care,Revenue Expenditure,18/11/2019,AA GLOBAL LANGUAGES SERVICES LTD,7914415,revenue,1MD68,Legal Fees Care,643
People,Children's Social Care,Revenue Expenditure,18/11/2019,AA GLOBAL LANGUAGES SERVICES LTD,7914415,revenue,1MF01,16+ Team (YP),243
People,Inclusion Comm & Procurement,Revenue Expenditure,18/11/2019,AA GLOBAL LANGUAGES SERVICES LTD,7914415,revenue,1E318,Informatics & Insights Team,45
People,Education,Revenue Expenditure,08/11/2019,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,7902404,revenue,1EA15,Newcastle City Learning Main,640
People,Education,Revenue Expenditure,29/11/2019,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,7925148,revenue,1EA15,Newcastle City Learning Main,735
People,Adult Social Care,Revenue Expenditure,26/11/2019,ABBEYFIELD CASTLE FARM,7922131,revenue,1MG20,Residential Care OP,7511.52
People,Adult Social Care,Revenue Expenditure,26/11/2019,ABBEYFIELD THE GROVE,7922122,revenue,1MG20,Residential Care OP,7511.52
People,Adult Social Care,Revenue Expenditure,26/11/2019,ABBEYMOOR LIFEWAYS,7921914,revenue,1MM10,Nursing Care MH,8490.24
People,Adult Social Care,Revenue Expenditure,19/11/2019,ABSOLUTE QUALITY CARE,7915920,revenue,1MG50,Home Care-Spot Purchased OP,22073.26
People,Adult Social Care,Revenue Expenditure,19/11/2019,ABSOLUTE QUALITY CARE,7915920,revenue,1MH50,Home Care PD,5749.41
People,Adult Social Care,Revenue Expenditure,19/11/2019,ABSOLUTE QUALITY CARE,7915920,revenue,1MK51,Home Care LD,1266.58
People,Adult Social Care,Revenue Expenditure,19/11/2019,ABSOLUTE QUALITY CARE,7915882,revenue,1MK50,Supported Living LD,1982.72
People,Adult Social Care,Revenue Expenditure,26/11/2019,ACCOUNTABILITY,7921807,revenue,1MH40,Direct Payments PD,2782
Resources,Business Management (Res),Revenue Expenditure,28/11/2019,ACP,7921396,revenue,1KSCD,External Vehicle Tracking,278.65
Place,Transport,Revenue Expenditure,11/11/2019,ACTAVO (UK) LTD,7909767,revenue,1KEMC,Highways,417.18
Place,Transport,Revenue Expenditure,11/11/2019,ACTAVO (UK) LTD,7909769,revenue,1KEMC,Highways,2781
People,Children's Social Care,Revenue Expenditure,28/11/2019,ACTION FOR CHILDREN,7924317,revenue,1MB04,Childrens Standards Unit,4965.23
People,Children's Social Care,Revenue Expenditure,11/11/2019,ACTION FOR CHILDREN,7910109,revenue,1MC13,Post 18 Staying Put,1360
People,Children's Social Care,Revenue Expenditure,11/11/2019,ACTION FOR CHILDREN,7910109,revenue,1MC22,IND Sector Foster Carer Costs,2917.14
